﻿Atur registrat. Per sexe. Mitjanes anuals
Aldover
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430069&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,4;20,2;36,6
2022;16,4;20,3;36,8
2021;19,3;23,9;43,2
2020;21,2;24,2;45,4
2019;18,3;21,3;39,7
2018;20,1;21,4;41,5
2017;22,8;17,8;40,7
2016;20,6;17,5;38,1
2015;24,8;22,3;47,1
2014;32,3;25,3;57,6
2013;39,4;22,5;61,9
2012;39,0;20,8;59,8
2011;32,8;21,8;54,7
2010;28,2;18,8;47,0
2009;22,8;17,5;40,3
2008;18,3;13,3;31,7
2007;10,5;12,7;23,2
2006;10,3;9,2;19,4
2005;11,3;11,8;23,2

