﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bovera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250560
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;54;29;..;..;88
2021;..;50;29;..;..;82
2020;..;49;30;..;..;84
2019;4;53;28;..;..;88
2018;6;52;30;..;..;91
2017;6;54;30;..;..;93
2016;5;60;30;..;..;98
2014;4;70;30;..;..;107
2013;..;71;32;..;..;109
2012;6;71;30;..;..;110
2011;6;75;36;..;..;120

