﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Roses
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171523&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;123210648;113651954;115794016;112293922;110403647;105627190;100188413;100019082;98240674;98548624;102496526;100425223
Rendimientos del capital mobiliario;4946801;3248778;6463524;7369120;4999063;8258618;7128902;7199866;7668851;7951701;7326712;6427567
Rentas bienes inmuebles no afectos a actividades económicas;9962430;9206195;10648866;10244928;9176821;8565773;7365195;6663910;6317821;4725666;4772540;4696431
Rendimientos de actividades económicas;26223767;12187214;16653238;15663897;14836976;12621072;12475703;11064770;11009125;11372537;11381308;12187608
Rendimientos de actividades económicas en estimación directa;24166314;11199939;14426186;13130126;11988200;9832162;9397139;7825901;7641800;7708622;7667210;8361543
Rendimientos de actividades económicas en estimación objetiva;2057453;987275;2227052;2533771;2848776;2788910;3078564;3238869;3367325;3663915;3714099;3826064
Base imponible general y del ahorro;174230675;146384016;160068418;153660345;147399939;144017224;138436901;132800685;129197686;129578869;132999183;130612741
Reducciones de la base imponible por contribucciones a planes de pensiones;..;1803968;1959916;1940021;2048807;1961243;1852066;2018272;1976435;..;2107058;2221522
Base liquidable general y del ahorro;169403449;140890211;154419850;147725309;141276545;137747543;132378965;126407000;122849620;..;..;123589451
Cuota íntegra;34242456;25185919;28480600;26796486;24901591;24410219;23012367;23671678;22805676;22877542;22189568;21872912
Deducciones por vivienda habitual;601368;641600;754296;810842;881798;976365;1033643;1205217;1334611;1577220;1653707;1665269
Deducciones autonómicas;108986;90703;47954;57134;73982;77113;74554;82704;80596;97873;101289;54165
Cuota líquida;33349962;24298145;27494611;25739787;23717633;23129214;21682445;22132272;21177365;20997335;20232246;19989136
Cuota resultante de la autoliquidación;33110443;24155760;27327477;25424596;23629348;22972366;21495901;21758721;20864862;20704601;19820500;19548393
Retenciones y pagos a cuenta;26552714;22041572;24225232;23096856;21881072;21294028;20489557;21289997;21184188;21211320;21082962;20663009
Resultado de la declaración;5908692;1517361;2437463;1761317;1351209;1315573;691582;393981;-383774;-553675;-1292009;-1147630

