﻿Bovins
Quar, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081770&lang=en
;2009
     Total;
 explot.;3
 caps;144
     Vaques;
 total;
 explot.;3
 caps;96
 de llet;
 explot.;1
 caps;46
 altres;
 explot.;2
 caps;50
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;18
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;17
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;11
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;3
 caps;11
             Bovins de menys de 12 mesos;
 explot.;2
 caps;19

