﻿Viviendas principales. Por tipo de edificio y superficie útil
Riudarenes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171485&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;18;0;3;0;0;18
De 46 a 60 m²;45;3;45;3;0;93
De 61 a 75 m²;78;3;69;0;0;153
De 76 a 90 m²;72;9;54;0;0;135
De 91 a 105 m²;96;12;6;0;0;114
De 106 a 120 m²;57;3;3;0;0;63
De 121 a 150 m²;93;9;0;3;0;105
De 151 a 180 m²;72;0;0;0;0;75
Más de 180 m²;111;3;0;3;0;117
No consta;0;0;0;6;9;15
Total;642;42;183;15;9;894

