﻿Població activa projectada segons el sexe i l'edat quinquennal. Escenari alt (base 2015)
Catalunya. 2051
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=8255&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;76975;66564;143539
De 20 a 24 anys;184918;164670;349588
De 25 a 29 anys;234362;215652;450014
De 30 a 34 anys;265412;242014;507426
De 35 a 39 anys;300746;266634;567380
De 40 a 44 anys;321934;283872;605806
De 45 a 49 anys;304579;269929;574508
De 50 a 54 anys;279593;244405;523998
De 55 a 59 anys;248748;205659;454407
De 60 a 64 anys;173762;147510;321272
De 65 a 69 anys;67388;59816;127204
De 70 a 74 anys;17366;15291;32657
Total;2475783;2182016;4657799

