﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080060&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;18;159;57;15;54;63;54;159;66;90;9;0;744
2 plantas;24;75;51;18;48;63;42;72;39;132;6;0;567
3 plantas;6;48;63;18;48;93;27;96;129;222;9;0;768
4 plantas;0;6;15;3;90;261;282;135;153;198;15;0;1158
5 plantas;0;0;9;0;9;453;240;309;204;291;36;0;1548
6 plantas;0;0;0;12;9;69;267;141;45;147;27;0;714
7 plantas;0;0;0;0;15;108;210;57;54;0;0;0;447
8 plantas;0;0;0;0;0;45;0;12;0;0;0;0;54
9 plantas;0;0;0;0;0;21;0;0;0;0;0;0;18
10 plantas o más;0;0;0;0;0;234;0;0;0;0;0;0;234
No consta;0;0;0;0;0;0;0;0;0;3;0;36;39
Total;48;291;195;63;273;1410;1125;981;687;1080;102;39;6291

