﻿Bovins
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171328&lang=es
;2009
     Total;
 explot.;20
 caps;4325
     Vaques;
 total;
 explot.;12
 caps;1350
 de llet;
 explot.;10
 caps;1293
 altres;
 explot.;3
 caps;57
       Altres bovins de 24 mesos i més;
 total;
 explot.;11
 caps;276
 mascles;
 explot.;5
 caps;9
 braves;
 explot.;9
 caps;267
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;13
 caps;560
 mascles;
 explot.;5
 caps;38
 femelles;
 explot.;9
 caps;522
             Bovins de menys de 12 mesos;
 explot.;17
 caps;2139

