﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Canyelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080431&lang=es
;2001
Dret;10
Magisteri;22
Ciències socials;131
Arts i humanitats;28
Informàtica;17
Enginyeries;29
Formació tècnica;172
Ciències;7
Arquitectura i construcció;13
Agricultura i veterinària;2
Salut i serveis socials;50
Altres serveis;28
Total;509

