﻿Naixements, defuncions i matrimonis. Recomptes
Amposta
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:430141
;Naixements;Defuncions;Matrimonis
2022;156;212;88
2021;152;206;60
2020;150;197;34
2019;190;169;92
2018;179;192;66
2017;207;165;100
2016;177;174;92
2015;211;186;73
2014;212;168;88
2013;189;197;60
2012;213;184;75
2011;247;154;61
2010;222;167;61
2009;247;165;75
2008;255;178;84
2007;276;175;102
2006;234;161;98
2005;230;176;102
2004;194;195;95
2003;180;172;87
2002;179;167;95
2001;162;159;78
2000;157;183;109
1999;161;176;110
1998;147;157;113
1997;137;151;106
1996;151;160;91
1995;122;147;92
1994;138;153;86
1993;118;155;67
1992;170;146;98
1991;168;139;78
1990;154;126;91
1989;145;128;86
1988;187;133;98
1987;156;123;92
1986;139;139;64
1985;175;130;77
1984;175;130;66
1983;180;126;93
1982;215;130;91
1981;213;149;91
1980;222;126;87
1979;235;111;120
1978;224;108;116
1977;253;116;103
1976;239;139;118
1975;259;111;103

