﻿Migracions. Totals
Figuera, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430580&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;7;8;6;13;8;3;3;13;10;3;8;5;3;8;12;6;3;6;138;15;4;6;10;3
 emigracions;11;5;4;8;2;5;4;11;12;2;8;10;8;10;17;17;10;26;36;62;5;1;7;8;1
 saldo migratori;-9;2;4;-2;11;3;-1;-8;1;8;-5;-2;-3;-7;-9;-5;-4;-23;-30;76;10;3;-1;2;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;0;0;1;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;9;0;0;1;0;0
 emigracions;4;0;0;0;2;0;0;0;0;0;0;0;0;1;1;3;2;0;5;3;0;0;3;0;0
 saldo migratori;0;0;0;1;0;0;0;0;1;0;0;1;0;-1;-1;-3;-2;0;-5;6;0;0;-2;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);4;0;0;0;1;1;1;1;0;0;0;3;0;1;0;7;0;6;0;5;0;0;1;0
 emigracions;0 (b);0;0;0;1;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;5;4;0;0;-1;1;1;-1;-4;0;0;0;3;0;1;0;7;0;6;0;5;..;..;..;..
          Saldo migratori total;-4;6;4;-1;10;4;0;-9;-2;8;-5;-1;0;-8;-9;-8;1;-23;-29;82;15;..;..;..;..

