﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Duesaigües
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430537&lang=en
;Espanyola;Estrangera;Total
05/2024;85;10;95
04/2024;85;10;100
03/2024;85;10;90
02/2024;80;10;90
01/2024;80;10;90
12/2023;80;10;85
11/2023;85;10;90
10/2023;85;10;90
09/2023;85;10;95
08/2023;80;10;90
07/2023;80;10;90
06/2023;85;5;90
05/2023;80;5;90
04/2023;80;10;90
03/2023;80;10;85
02/2023;80;10;90
01/2023;80;10;85
12/2022;80;5;85
11/2022;75;5;85
10/2022;80;10;85
09/2022;85;5;90
08/2022;80;5;85
07/2022;90;5;95
06/2022;85;5;90
05/2022;90;5;95
04/2022;85;5;90
03/2022;85;5;90
02/2022;85;5;95
01/2022;80;5;90
12/2021;82;6;88
11/2021;84;6;90
10/2021;77;6;83
09/2021;..;..;82
08/2021;..;..;78
07/2021;..;..;80
06/2021;82;5;87
05/2021;81;6;87
04/2021;..;..;84
03/2021;75;5;80
02/2021;78;5;83
01/2021;80;6;86
12/2020;80;5;85
11/2020;80;7;87
10/2020;87;7;94
09/2020;85;7;92
08/2020;80;5;85
07/2020;..;..;84
06/2020;..;..;80
05/2020;73;6;79
03/2020;73;5;78
12/2019;77;6;83
09/2019;84;6;90
06/2019;86;5;91
03/2019;86;8;94
12/2018;78;8;86
09/2018;80;9;89
06/2018;82;5;87
03/2018;81;5;86
12/2017;..;..;87
09/2017;89;7;96
06/2017;..;..;82
03/2017;80;5;85
12/2016;..;..;82
09/2016;85;5;90
06/2016;86;5;91
03/2016;86;6;92
12/2015;82;6;88
09/2015;82;6;88
06/2015;82;7;89
03/2015;77;7;84
12/2014;82;7;89
09/2014;86;9;95
06/2014;..;..;86
03/2014;..;..;81
12/2013;..;..;77
09/2013;..;..;86
06/2013;..;..;84
03/2013;77;5;82
12/2012;..;..;81
09/2012;..;..;90
06/2012;95;5;100
03/2012;89;6;95

