﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Celrà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170499
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;33;34;33;32;32;32;32;35;33;31;30;30;29;30
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;3;3;3;3;3;3
F Construcció;27;26;26;26;29;26;28;29;28;27;23;24;25;26
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";48;50;50;48;48;48;48;48;49;48;47;49;46;47
H Transport i emmagatzematge;28;28;28;25;25;24;23;23;23;23;22;23;22;21
I Hostaleria;14;14;15;15;14;14;13;14;15;14;14;11;10;11
J Informació i comunicacions;3;2;2;2;3;3;3;3;3;3;3;3;3;2
K Activitats financeres i d'assegurances;4;4;4;4;4;4;4;4;4;4;4;3;3;3
L Activitats immobiliàries;2;2;2;2;2;2;2;2;2;2;2;2;2;2
M Activitats professionals, científiques i tècniques;13;12;12;13;13;12;12;11;11;13;12;12;12;10
N Activitats administratives i serveis auxiliars;13;12;11;11;13;12;12;13;13;13;12;12;11;11
O Administració pública, Defensa i Seguretat Social obligatòria;4;4;4;4;4;4;4;4;4;4;4;4;4;4
P Educació;8;7;7;4;6;6;5;5;6;6;6;4;6;6
Q Activitats sanitàries i de serveis socials;4;4;4;4;5;5;5;4;4;4;4;4;4;5
R Activitats artístiques, recreatives i d'entreteniment;5;4;4;4;4;4;4;4;4;4;4;4;4;3
S Altres serveis;11;11;10;12;11;11;11;12;10;11;12;12;11;11
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;221;218;216;210;217;211;210;215;213;211;203;201;196;195

