﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Gurb. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081000&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;5;4;4;4;2;1;0;1;0;23
dones;0;7;17;12;8;4;2;0;1;0;0;51
total;0;9;22;16;12;8;4;1;1;1;0;74
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;0;2;0;3;3;0;0;10
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;2;0;2;1;2;0;3;3;0;0;13
Seveis administratius;;;;;;;;;;;;
homes;2;2;6;1;4;2;1;1;1;1;2;23
dones;2;12;12;8;8;14;3;0;1;1;0;61
total;4;14;18;9;12;16;4;1;2;2;2;84
Comerciants i venedors;;;;;;;;;;;;
homes;1;8;3;4;8;4;6;5;2;0;1;42
dones;1;5;10;5;6;3;1;2;0;0;0;33
total;2;13;13;9;14;7;7;7;2;0;1;75
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;4;0;0;4;2;0;2;2;2;0;17
dones;1;1;5;2;1;4;2;1;0;0;1;18
total;2;5;5;2;5;6;2;3;2;2;1;35
Agricultors i pescadors;;;;;;;;;;;;
homes;3;16;25;30;23;24;18;15;28;22;2;206
dones;1;2;1;8;4;0;3;3;8;2;2;34
total;4;18;26;38;27;24;21;18;36;24;4;240
Treballadors industrials;;;;;;;;;;;;
homes;14;19;26;26;14;16;16;16;6;1;0;154
dones;1;11;10;3;6;2;6;4;1;1;1;46
total;15;30;36;29;20;18;22;20;7;2;1;200
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;52;65;66;57;54;43;43;42;27;5;475
dones;6;39;55;39;34;27;17;10;11;4;4;246
total;27;91;120;105;91;81;60;53;53;31;9;721

