﻿Eleccions al Parlament de Catalunya. Dades generals
Albagés, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250061
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;315;201;189;3;9;63,8;36,2
2017;331;272;267;3;2;82,2;17,8
2015;344;274;271;1;2;79,7;20,3
2012;354;255;247;6;2;72,0;28,0
2010;385;248;244;4;0;64,4;35,6
2006;409;265;259;2;4;64,8;35,2
2003;435;310;306;1;3;71,3;28,7
1999;444;313;308;3;2;70,5;29,5
1995;457;317;312;4;1;69,4;30,6
1992;451;299;295;2;2;66,3;33,7
1988;472;326;319;3;4;69,1;30,9
1984;468;359;355;1;3;76,7;23,3
1980;470;354;351;3;0;75,3;24,7

