﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilaür
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172229
;1999;1989
     Total;;
 explot.;8;20
 UDE;221;230
     UDE;;
 <1;;
 explot.;0;8
 UDE;0;4
 1 a <2;;
 explot.;1;2
 UDE;1;2
 2 a <4;;
 explot.;0;2
 UDE;0;7
 4 a <6;;
 explot.;1;0
 UDE;6;0
 6 a <8;;
 explot.;2;0
 UDE;12;0
 8 a <12;;
 explot.;0;3
 UDE;0;29
 12 a <16;;
 explot.;1;1
 UDE;16;16
 16 a <40;;
 explot.;0;3
 UDE;0;104
 40 a <60;;
 explot.;1;0
 UDE;48;0
 60 a <100;;
 explot.;2;1
 UDE;137;68
 >=100;;
 explot.;0;0
 UDE;0;0

