﻿Dones segons promoció i edat del primer fill en el moment de néixer el segon fill viu
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'interval entre el primer i el segon fills nascuts vius i en columnes l'any de naixement del primer fill.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4828
;De 1998 a 2002;De 1993 a 1997;De 1988 a 1992;De 1983 a 1987;De 1978 a 1982;De 1973 a 1977;De 1968 a 1972;De 1963 a 1967;De 1958 a 1962;De 1953 a 1957;De 1952 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..
D'1 any;8,4;7,1;6,4;9,7;11,8;20,0;21,0;23,7;21,6;22,5;16,2
De 2 anys;19,3;18,6;20,1;17,4;26,3;38,6;44,8;42,3;39,2;37,4;36,7
De 3 anys;37,3;31,5;27,7;28,3;37,9;52,2;56,2;54,6;53,0;48,1;47,6
De 4 anys;46,0;43,6;37,8;36,5;50,5;61,0;63,7;64,3;62,1;56,5;54,9
De 5 anys;52,2;52,2;45,0;45,4;57,5;66,8;69,3;69,8;69,2;64,6;61,3
De 6 anys;55,2;57,5;51,8;50,7;61,1;71,5;74,3;73,1;72,9;71,0;65,6
De 7 anys;60,0;59,6;56,5;55,3;65,4;73,9;76,4;75,6;76,8;73,4;68,7
De 8 anys;60,9;61,7;59,6;59,7;68,7;75,9;78,6;76,6;78,2;75,9;71,2
De 9 anys;60,9;63,3;62,1;61,9;70,4;77,6;79,4;78,5;80,9;76,7;73,6
De 10 anys;60,9;64,9;63,4;63,1;71,3;78,8;79,9;79,6;82,3;77,7;74,9
D'11 anys;..;65,6;64,7;65,2;71,9;79,5;80,4;79,9;83,0;78,4;75,7
De 12 anys;..;67,7;65,6;65,8;73,6;79,6;80,9;80,7;83,2;78,9;76,0
De 13 anys;..;67,7;65,8;66,5;74,0;79,8;81,3;81,6;83,2;79,3;76,6
De 14 anys;..;70,4;66,2;66,9;74,2;80,2;81,6;82,2;83,3;79,9;76,8
De 15 anys;..;70,4;66,2;67,4;74,4;80,6;81,6;82,9;83,4;80,1;77,3
Mostra;742;666;725;723;813;839;703;677;596;492;645
Edat mediana;5,7;5,7;6,7;6,9;5,0;3,8;3,5;3,6;3,8;4,2;4,3

