﻿Coneixement del català dels ocupats per professió (CCO94)
Duesaigües. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430537&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;7;6;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;10;10;10;10;8;0
Empleats administratius;13;13;13;13;10;0
Serveis i venedors;8;8;8;8;8;0
Act. agràries i pesqueres;8;8;8;8;7;0
Indústria i construcció;13;13;13;13;8;0
Instal. ,maquinària, muntadors;9;9;9;9;6;0
Treballadors no qualificats;6;6;6;6;2;0
Forces armades;0;0;0;0;0;0
Total;81;81;81;81;62;0

