﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Talarn
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252154
;Per compte d'altri;Per compte propi;Total
04/2024 (p);140;40;180
03/2024 (p);135;40;175
02/2024;135;40;175
01/2024;135;40;175
12/2023;135;40;175
11/2023;135;40;175
10/2023;135;40;170
09/2023;135;40;175
08/2023;125;40;165
07/2023;125;40;165
06/2023;125;40;165
05/2023;125;40;165
04/2023;135;40;175
03/2023;130;40;170
02/2023;135;40;175
01/2023;130;40;170
12/2022;125;40;165
11/2022;125;40;170
10/2022;125;40;165
09/2022;120;40;160
08/2022;130;45;170
07/2022;130;45;180
06/2022;125;45;170
05/2022;120;45;165
04/2022;115;45;160
03/2022;115;45;160
02/2022;115;50;165
01/2022;110;50;160
12/2021;113;49;162
11/2021;119;48;167
10/2021;116;48;164
09/2021;115;48;163
08/2021;111;47;158
07/2021;118;47;165
06/2021;118;47;165
05/2021;115;47;162
04/2021;113;46;159
03/2021;118;43;161
02/2021;108;41;149
01/2021;111;43;154
12/2020;110;42;152
11/2020;112;41;153
10/2020;105;40;145
09/2020;107;39;146
08/2020;107;37;144
07/2020;113;37;150
06/2020;107;38;145
05/2020;104;39;143
03/2020;106;40;146
12/2019;112;40;152
09/2019;116;40;156
06/2019;113;39;152
03/2019;106;39;145
12/2018;106;41;147
09/2018;108;43;151
06/2018;106;43;149
03/2018;108;41;149
12/2017;98;41;139
09/2017;89;40;129
06/2017;94;40;134
03/2017;87;38;125
12/2016;88;41;129
09/2016;95;39;134
06/2016;94;41;135
03/2016;88;42;130
12/2015;88;42;130
09/2015;93;44;137
06/2015;99;46;145
03/2015;84;42;126
12/2014;83;41;124
09/2014;88;37;125
06/2014;84;41;125
03/2014;83;41;124
12/2013;77;40;117
09/2013;79;45;124
06/2013;80;42;122
03/2013;78;43;121
12/2012;87;45;132
09/2012;84;45;129
06/2012;92;45;137
03/2012;89;43;132

