﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251945
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;40;45;15;125;225
04/2024;40;50;15;125;230
03/2024;40;50;15;125;230
02/2024;40;50;15;125;230
01/2024;40;50;15;130;230
12/2023;40;50;15;125;230
11/2023;40;50;15;130;235
10/2023;40;50;15;130;235
09/2023;40;50;15;125;235
08/2023;40;50;15;115;225
07/2023;45;50;15;115;225
06/2023;40;50;15;115;225
05/2023;40;50;15;120;225
04/2023;40;50;15;115;225
03/2023;40;50;15;115;220
02/2023;40;50;15;115;220
01/2023;40;55;15;110;220
12/2022;40;50;15;115;220
11/2022;40;50;15;105;215
10/2022;40;50;15;105;210
09/2022;40;50;15;100;205
08/2022;40;50;15;95;200
07/2022;40;50;15;100;205
06/2022;40;50;15;100;205
05/2022;40;50;15;105;215
04/2022;40;50;15;105;215
03/2022;40;50;15;105;210
02/2022;40;50;15;105;210
01/2022;40;50;15;105;210
12/2021;42;50;15;103;210
11/2021;40;50;15;106;211
10/2021;40;49;16;103;208
09/2021;41;49;15;100;205
08/2021;43;50;15;101;209
07/2021;42;50;15;109;216
06/2021;42;49;16;104;211
05/2021;42;51;16;108;217
04/2021;40;51;15;106;212
03/2021;42;53;16;107;218
02/2021;42;56;16;106;220
01/2021;42;57;14;108;221
12/2020;43;57;14;109;223
11/2020;42;57;14;105;218
10/2020;41;56;14;106;217
09/2020;43;56;14;99;212
08/2020;42;56;14;102;214
07/2020;44;56;13;99;212
06/2020;44;57;13;101;215
05/2020;42;56;12;105;215
03/2020;42;55;12;105;214
12/2019;43;52;13;104;212
09/2019;50;53;13;101;217
06/2019;49;52;12;103;216
03/2019;45;53;14;102;214
12/2018;46;54;14;101;215
09/2018;50;52;14;102;218
06/2018;53;57;14;111;235
03/2018;49;54;13;107;223
12/2017;48;50;14;112;224
09/2017;49;49;15;119;232
06/2017;51;51;15;119;236
03/2017;45;50;15;122;232
12/2016;45;52;15;123;235
09/2016;51;50;14;126;241
06/2016;51;51;14;116;232
03/2016;46;47;15;122;230
12/2015;47;49;15;116;227
09/2015;50;53;15;114;232
06/2015;52;54;15;116;237
03/2015;47;52;13;108;220
12/2014;46;52;12;107;217
09/2014;44;50;12;107;213
06/2014;42;54;12;101;209
03/2014;43;50;12;100;205
12/2013;44;52;12;101;209
09/2013;45;48;12;97;202
06/2013;45;51;13;103;212
03/2013;45;55;14;105;219
12/2012;47;53;14;106;220
09/2012;46;53;14;108;221
06/2012;49;54;14;112;229
03/2012;46;54;16;115;231

