﻿Nombre d'explotacions i superfície censada
Anglès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170084
;1999;1989;1982
      Total explot.;33;67;70
      Sense terres explot.;2;1;0
     Amb terres;;;
 total;;;
 explot.;31;66;70
 ha;774;1239;1370
 amb ramaderia;;;
 explot.;13;24;43
 ha;241;212;471
 sense ramaderia;;;
 explot.;18;42;27
 ha;533;1027;899
 amb SAU;;;
 explot.;29;58;61
 ha;228;241;271
 amb altres terres;;;
 explot.;20;44;40
 ha;546;998;1098

