﻿Personalitat jurídica del titular de l'explotació
Vielha e Mijaran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252430
;2020
    Totes les personalitats jurídiques;
 explot.;84
 total ha;21819
 SAU ha;14998
      Persona física;
 explot.;58
 total ha;10121
 SAU ha;5389
       Persona jurídica;
 total;
 explot.;26
 total ha;11699
 SAU ha;9610
 societats mercantils;
 explot.;15
 total ha;2282
 SAU ha;1274
 altra condició jurídica;
 explot.;11
 total ha;9417
 SAU ha;8335

