﻿Habitatges principals. Per tipus d'edifici i superfície útil
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:05
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;18;0;0;18
De 31 a 45 m²;6;3;150;0;0;156
De 46 a 60 m²;9;3;270;3;0;282
De 61 a 75 m²;27;12;363;0;0;402
De 76 a 90 m²;24;6;198;6;0;231
De 91 a 105 m²;27;6;132;0;0;165
De 106 a 120 m²;39;6;60;0;0;102
De 121 a 150 m²;72;9;36;0;0;120
De 151 a 180 m²;57;6;3;0;0;63
Més de 180 m²;123;6;12;0;0;141
No hi consta;0;0;3;27;18;48
Total;384;57;1245;33;18;1734

