﻿Població. Per any d'arribada a l'habitatge i sexe
Montferrer i Castellbò. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251403
;Homes;Dones;Total
2020;168;126;294
2019;39;30;69
2018;30;21;48
2017;24;21;48
2016;15;21;36
2011-2015;213;171;381
2001-2010;60;60;120
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3;6;12
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;30;27;60
No hi consta;9;6;15
Total;591;492;1080

