﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Feliu de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082114&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;570;795;121;251;1737
2021;590;882;94;207;1773
2020;538;792;57;189;1576
2019;568;834;92;226;1720
2018;584;783;81;205;1653
2017;554;651;83;200;1488
2016;571;635;87;233;1526
2015;544;688;122;192;1546
2014;546;698;130;248;1622
2013;517;601;91;209;1418
2012;487;688;140;239;1554
2011;518;691;94;260;1563
2010;483;584;109;258;1434
2009;416;652;109;221;1398
2008;408;676;117;259;1460
2007;428;638;92;216;1374
2006;530;651;106;216;1503
2005;530;722;103;236;1591
2004;557;683;86;227;1553
2003;553;758;72;283;1666
2002;561;696;84;239;1580
2001;586;719;79;215;1599
2000;738;900;67;169;1874
1999;905;1096;54;163;2218
1998;745;783;49;132;1709
1997;326;403;28;103;860
1995;286;304;41;120;751
1994;235;239;27;106;607
1993;244;250;37;124;655
1992;216;249;30;109;604
1990;226;272;26;212;736
1989;149;235;24;174;582
1988;170;191;13;140;514

