﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Begur. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170139&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1864;1854;1767;1684;1232;10
Després de 1990;160;91;41;47;23;69
De 1990 a 1986;103;72;40;43;20;31
De 1985 a 1981;69;55;39;38;25;14
De 1980 a 1976;52;44;20;22;7;8
De 1975 a 1971;95;80;44;45;17;15
De 1970 a 1966;124;106;57;57;16;18
De 1965 a 1961;197;182;87;82;22;15
De 1960 a 1951;229;206;102;94;26;23
De 1950 a 1941;61;53;36;31;4;8
De 1940 a 1931;10;7;4;3;1;3
De 1930 a 1921;6;5;5;3;1;1
Abans de 1921;4;4;2;2;0;0
Total;2974;2759;2244;2151;1394;215

