﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Molins de Rei. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081234
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;507;472;979;3;6;9;6;7;13;12;15;27;4;3;7;12;9;21;11;8;19;555;520;1075
De 5 a 9 anys;682;624;1306;7;5;12;4;5;9;7;12;19;7;6;13;10;7;17;13;8;21;730;667;1397
De 10 a 14 anys;829;780;1609;4;5;9;1;1;2;9;5;14;6;1;7;8;4;12;8;6;14;865;802;1667
De 15 a 19 anys;753;728;1481;4;3;7;2;2;4;36;3;39;5;0;5;11;15;26;7;10;17;818;761;1579
De 20 a 24 anys;588;563;1151;10;5;15;5;4;9;22;13;35;3;5;8;23;32;55;9;9;18;660;631;1291
De 25 a 29 anys;513;507;1020;11;10;21;6;6;12;19;14;33;6;13;19;25;46;71;20;8;28;600;604;1204
De 30 a 34 anys;554;515;1069;12;18;30;9;5;14;14;10;24;3;22;25;28;36;64;4;8;12;624;614;1238
De 35 a 39 anys;674;770;1444;13;19;32;5;10;15;19;14;33;5;14;19;23;38;61;17;17;34;756;882;1638
De 40 a 44 anys;936;1010;1946;22;16;38;4;11;15;24;17;41;7;10;17;37;32;69;16;14;30;1046;1110;2156
De 45 a 49 anys;1251;1248;2499;14;20;34;3;4;7;19;12;31;3;6;9;21;25;46;19;12;31;1330;1327;2657
De 50 a 54 anys;1096;1067;2163;18;7;25;1;3;4;11;6;17;1;0;1;21;17;38;14;8;22;1162;1108;2270
De 55 a 59 anys;876;924;1800;10;9;19;7;2;9;6;2;8;2;4;6;4;14;18;4;3;7;909;958;1867
De 60 a 64 anys;706;758;1464;7;0;7;0;2;2;4;3;7;2;1;3;4;12;16;1;0;1;724;776;1500
De 65 a 69 anys;571;650;1221;1;4;5;1;4;5;7;2;9;0;2;2;7;8;15;1;1;2;588;671;1259
De 70 a 74 anys;512;632;1144;1;3;4;1;1;2;1;1;2;0;0;0;2;3;5;0;1;1;517;641;1158
De 75 a 79 anys;404;517;921;1;2;3;0;0;0;0;4;4;0;0;0;1;3;4;1;0;1;407;526;933
De 80 a 84 anys;274;349;623;0;1;1;0;0;0;0;1;1;0;0;0;1;2;3;0;0;0;275;353;628
85 anys o més;238;483;721;0;1;1;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;240;485;725
Total;11964;12597;24561;138;134;272;55;67;122;210;134;344;55;87;142;238;304;542;146;113;259;12806;13436;26242

