﻿Població segons nacionalitat per continents i professió dels ocupats
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080193&lang=en
;Espanyola;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Directors i gerents;41834;4321;309;..;398;1170;554;48745
Tècnics científics;152252;12243;859;276;2737;7029;644;176040
Tècnics de suport;89903;6973;333;273;970;4461;979;103891
Empleats administratius;97246;5757;350;..;829;4023;964;109363
Treballadors serveis;87344;6011;912;1100;2464;14073;8102;120005
Treballadors qualificats primari;2054;180;..;..;..;292;..;2992
Artesans i treballadors qualificats indústria;33196;1769;354;817;635;3936;678;41384
Instal·ladors i muntadors;24903;602;..;227;357;1965;..;28600
Ocupacions elementals;28212;1607;1155;1248;2135;11762;3534;49653
Ocupacions militars;567;..;..;..;..;..;..;704
Total;557510;39463;4545;4445;10642;48836;15935;681377

