﻿Comptes de cotització. A últim dia del mes
Baix Camp
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:08&lang=es
;Comptes de cotització
09/2020;5781
06/2020;5800
03/2020;5534
12/2019;6053
09/2019;6221
06/2019;6357
03/2019;6140
12/2018;6015
09/2018;6301
06/2018;6401
03/2018;6229
12/2017;6008
09/2017;6282
06/2017;6353
03/2017;6047
12/2016;5994
09/2016;6188
06/2016;6302
03/2016;6118
12/2015;5911
09/2015;6046
06/2015;6169
03/2015;5885
12/2014;5690
09/2014;5890
06/2014;5984
03/2014;5689
12/2013;5631
09/2013;5834
06/2013;5916
03/2013;5734
12/2012;5654
09/2012;5943
06/2012;6051
03/2012;5836
12/2011;5840
09/2011;6086
06/2011;6192
03/2011;5990
12/2010;6024
09/2010;6287
06/2010;6389
03/2010;6250
12/2009;6212
09/2009;6403
06/2009;6595
03/2009;6436
12/2008;6521
09/2008;6875
06/2008;7128
03/2008;7089

