﻿Población. Por año de llegada a la vivienda
Castellar del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080517&lang=es
;2021
2020;1815
2019;1800
2018;1395
2017;1200
2016;969
2011-2015;3090
2001-2010;5712
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1674
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2883
No consta;4107
Total;24645

