﻿Llars. Per nombre i tipus de famílies
Sant Fost de Campsentelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082093&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;261;179;88
 amb dues persones o més;14;5;3
  total;275;184;91
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;32;18;18
 amb altres persones;4;0;0
  total;36;18;18
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;411;300;252
 amb altres persones;48;21;29
  total;459;321;281
 parelles amb fills;;;
 sense altres persones;1035;957;832
 amb altres persones;123;82;82
  total;1158;1039;914
 pares sols amb fills;;;
 sense altres persones;38;29;22
 amb altres persones;4;0;1
  total;42;29;23
 mares soles amb fills;;;
 sense altres persones;105;83;54
 amb altres persones;19;7;6
  total;124;90;60
    total;1783;1479;1278
   amb més d'un nucli;;;
 sense altres persones;56;62;39
 amb altres persones;15;8;5
  total;71;70;44
       total;1890;1567;1340
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;5;0;0
  total;7;0;0
                Total;2172;1751;1431

