﻿Conreus herbacis: cereals per a gra
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251484&lang=es
;1999;1989;1982
     Total;;;
 explot.;30;53;53
 ha;195;300;271
      Secà;;;
 explot.;30;52;53
 ha;192;294;271
       Regadiu;;;
 explot.;1;4;0
 ha;3;6;0
     Blat;;;
 total;;;
 explot.;20;40;49
 ha;84;140;111
 secà;;;
 explot.;20;40;49
 ha;84;140;111
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;14;36;49
 ha;64;149;104
 secà;;;
 explot.;14;36;49
 ha;61;149;104
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
         Civada;;;
 total;;;
 explot.;7;3;36
 ha;44;3;55
 secà;;;
 explot.;7;3;36
 ha;44;3;55
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;2;0
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;4;2
 ha;3;6;2
 secà;;;
 explot.;1;0;2
 ha;3;0;2
 regadiu;;;
 explot.;0;4;0
 ha;0;6;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

