﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Odèn
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251484
;2001;1996;1991
Agricultura i ramaderia;38;46;70
Pesca;1;0;0
Indústries extractives;0;0;1
Indústries manufactureres;23;16;25
Electricitat gas i aigua;3;0;2
Construcció;12;13;9
Comerç i reparació;15;5;7
Hostaleria;11;5;5
Transport i comunicacions;4;2;1
Mediació financera;0;1;0
Immob. lloguers i serveis empr.;3;3;0
Adm. pública, defensa i SS;2;2;6
Educació;2;4;2
Sanitat i serveis socials;4;1;1
Altres serveis;3;2;3
Personal domèstic;1;0;1
Organismes extraterrit.;0;0;0
Total;122;100;133

