﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Foradada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250946&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);60;30;85
03/2024 (p);55;30;85
02/2024;55;30;80
01/2024;55;30;85
12/2023;55;30;85
11/2023;60;30;90
10/2023;60;30;90
09/2023;60;30;90
08/2023;55;30;85
07/2023;60;30;90
06/2023;60;30;90
05/2023;55;30;85
04/2023;60;30;90
03/2023;60;30;90
02/2023;50;30;80
01/2023;50;30;80
12/2022;55;30;85
11/2022;55;30;85
10/2022;55;30;90
09/2022;55;30;90
08/2022;60;30;90
07/2022;65;30;95
06/2022;60;30;90
05/2022;60;30;90
04/2022;60;30;95
03/2022;65;30;95
02/2022;65;30;95
01/2022;60;30;90
12/2021;62;31;93
11/2021;63;31;94
10/2021;64;32;96
09/2021;60;32;92
08/2021;61;32;93
07/2021;61;32;93
06/2021;60;32;92
05/2021;47;31;78
04/2021;51;31;82
03/2021;46;30;76
02/2021;44;31;75
01/2021;43;30;73
12/2020;53;31;84
11/2020;54;30;84
10/2020;53;31;84
09/2020;52;31;83
08/2020;47;31;78
07/2020;47;31;78
06/2020;50;32;82
05/2020;49;31;80
03/2020;47;32;79
12/2019;46;32;78
09/2019;48;33;81
06/2019;57;34;91
03/2019;53;33;86
12/2018;53;33;86
09/2018;51;33;84
06/2018;53;33;86
03/2018;48;34;82
12/2017;50;34;84
09/2017;46;35;81
06/2017;50;36;86
03/2017;47;33;80
12/2016;47;33;80
09/2016;48;34;82
06/2016;42;33;75
03/2016;40;32;72
12/2015;44;32;76
09/2015;50;33;83
06/2015;44;31;75
03/2015;45;30;75
12/2014;46;32;78
09/2014;42;28;70
06/2014;42;29;71
03/2014;41;29;70
12/2013;40;29;69
09/2013;40;32;72
06/2013;49;31;80
03/2013;47;31;78
12/2012;48;32;80
09/2012;48;30;78
06/2012;51;30;81
03/2012;52;30;82

