﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Duesaigües
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430537&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;85;15;95
04/2024;85;15;100
03/2024;80;15;90
02/2024;80;15;90
01/2024;75;15;90
12/2023;75;15;85
11/2023;80;15;90
10/2023;75;15;90
09/2023;80;15;95
08/2023;75;15;90
07/2023;75;15;90
06/2023;75;15;90
05/2023;75;15;90
04/2023;75;15;90
03/2023;75;15;85
02/2023;75;15;90
01/2023;75;15;85
12/2022;70;15;85
11/2022;70;15;85
10/2022;75;15;85
09/2022;75;15;90
08/2022;75;10;85
07/2022;80;10;95
06/2022;75;10;90
05/2022;85;10;95
04/2022;80;10;90
03/2022;80;10;90
02/2022;80;10;95
01/2022;75;10;90
12/2021;76;12;88
11/2021;78;12;90
10/2021;71;12;83
09/2021;71;11;82
08/2021;67;11;78
07/2021;68;12;80
06/2021;75;12;87
05/2021;75;12;87
04/2021;72;12;84
03/2021;69;11;80
02/2021;70;13;83
01/2021;73;13;86
12/2020;72;13;85
11/2020;74;13;87
10/2020;80;14;94
09/2020;78;14;92
08/2020;71;14;85
07/2020;71;13;84
06/2020;67;13;80
05/2020;66;13;79
03/2020;65;13;78
12/2019;71;12;83
09/2019;75;15;90
06/2019;76;15;91
03/2019;78;16;94
12/2018;71;15;86
09/2018;75;14;89
06/2018;75;12;87
03/2018;73;13;86
12/2017;74;13;87
09/2017;83;13;96
06/2017;69;13;82
03/2017;69;16;85
12/2016;68;14;82
09/2016;76;14;90
06/2016;75;16;91
03/2016;77;15;92
12/2015;73;15;88
09/2015;72;16;88
06/2015;70;19;89
03/2015;69;15;84
12/2014;72;17;89
09/2014;76;19;95
06/2014;67;19;86
03/2014;65;16;81
12/2013;63;14;77
09/2013;70;16;86
06/2013;68;16;84
03/2013;69;13;82
12/2012;67;14;81
09/2012;75;15;90
06/2012;83;17;100
03/2012;78;17;95

