﻿Habitatges principals. Per superfície útil i règim de tinença
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430995
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;1;0;1;1;3
De 61 a 70 m²;1;0;2;0;2;0;5
De 71 a 80 m²;2;0;5;0;0;0;7
De 81 a 90 m²;2;0;10;1;2;0;15
De 91 a 100 m²;4;0;8;0;2;2;16
De 101 a 110 m²;9;1;10;1;3;0;24
De 111 a 120 m²;2;0;7;0;2;0;11
De 121 a 130 m²;5;1;7;1;2;1;17
De 131 a 140 m²;0;0;6;0;1;0;7
De 141 a 150 m²;1;0;6;0;1;0;8
De 151 a 180 m²;7;1;12;1;1;0;22
De 181 a 210 m²;2;0;14;0;1;0;17
Més de 210 m²;1;0;0;0;1;0;2
Total;36;3;88;4;19;4;154

