﻿Població de 2 anys o més. Per coneixement del català i edat
Penelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251641
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;3;1;1;1
De 5 a 9 anys;21;21;21;20;16;0
De 10 a 14 anys;19;19;19;19;19;0
De 15 a 19 anys;25;25;25;25;24;0
De 20 a 24 anys;23;21;21;21;21;2
De 25 a 29 anys;30;30;26;25;25;0
De 30 a 34 anys;23;22;20;19;18;1
De 35 a 39 anys;30;30;29;29;23;0
De 40 a 44 anys;40;40;40;40;26;0
De 45 a 49 anys;29;29;28;27;22;0
De 50 a 54 anys;20;20;20;19;14;0
De 55 a 59 anys;32;32;32;32;15;0
De 60 a 64 anys;24;24;24;22;11;0
De 65 a 69 anys;34;34;33;33;15;0
De 70 a 74 anys;35;35;34;34;15;0
De 75 a 79 anys;41;41;39;37;17;0
De 80 a 84 anys;21;21;21;21;6;0
De 85 anys i més;19;19;19;18;9;0
Total;472;468;454;442;297;4

