﻿Población. Por año de llegada a Cataluña
Darnius
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170600&lang=es
;2021
2020;9
2019;9
2018;6
2017;6
2016;12
2011-2015;24
2001-2010;45
1991-2000;12
1981-1990;24
Antes de 1981;48
Siempre ha vivido;339
Total;537

