﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081017
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;159;3636;15087;34461;16881;11808;10884;7845;6072;1650;708;109188
De 15 a 19 anys;12;99;1164;3528;912;672;0;0;0;0;0;6387
De 20 a 24 anys;3;69;837;1617;1887;1530;987;519;42;87;0;7575
De 25 a 29 anys;9;87;753;2292;1290;897;1227;1131;180;426;27;8319
De 30 a 34 anys;0;123;903;2583;1416;765;1020;723;870;339;123;8868
De 35 a 39 anys;3;114;1005;2772;1875;999;1059;834;870;273;126;9918
De 40 a 44 anys;3;75;924;3108;2133;1230;1572;1089;1017;189;102;11445
De 45 a 49 anys;6;54;795;3243;1851;1290;1494;1008;1023;135;90;10989
De 50 a 54 anys;6;63;711;2679;1599;1446;1215;747;804;81;75;9426
De 55 a 59 anys;9;54;651;2697;1254;1110;906;546;507;45;57;7839
De 60 a 64 anys;9;90;732;2568;1044;600;462;435;312;39;57;6354
De 65 a 69 anys;9;174;909;2355;744;429;327;300;177;15;27;5469
De 70 a 74 anys;9;366;1326;2205;429;372;264;264;135;9;12;5385
De 75 a 79 anys;15;618;1626;1626;237;267;198;138;84;6;9;4827
De 80 a 84 anys;24;780;1458;762;123;126;93;69;27;0;9;3471
85 anys o més;42;876;1290;423;87;78;60;45;18;0;3;2916
Dones;708;6939;20610;32091;16518;10830;9894;11202;7152;2313;738;118995
De 15 a 19 anys;18;72;813;3441;1152;468;0;0;0;0;0;5964
De 20 a 24 anys;3;30;597;1119;1932;1050;1134;915;57;129;3;6969
De 25 a 29 anys;6;51;669;1650;1221;822;1161;1773;231;570;63;8220
De 30 a 34 anys;9;90;831;1893;1413;762;915;1155;1110;570;144;8895
De 35 a 39 anys;3;96;1080;1986;1971;906;1008;1218;1110;369;150;9888
De 40 a 44 anys;9;87;1116;2130;2058;996;1545;1608;1269;264;99;11187
De 45 a 49 anys;6;102;990;2457;1842;1143;1440;1473;1215;162;108;10941
De 50 a 54 anys;15;102;861;2499;1566;1338;1257;1056;900;90;69;9753
De 55 a 59 anys;12;96;873;2808;1269;1299;774;777;636;57;42;8643
De 60 a 64 anys;12;168;1095;3336;897;849;318;540;303;63;27;7608
De 65 a 69 anys;18;366;1557;3183;585;552;183;321;141;27;12;6948
De 70 a 74 anys;39;855;2565;2670;306;315;78;186;102;6;9;7125
De 75 a 79 anys;87;1386;2835;1614;156;180;51;90;45;3;6;6450
De 80 a 84 anys;186;1425;2184;753;81;90;21;45;21;3;3;4809
85 anys o més;288;2010;2541;558;69;57;12;45;12;0;0;5592
Total;867;10575;35697;66552;33396;22635;20781;19050;13224;3963;1446;228183
De 15 a 19 anys;30;174;1980;6969;2061;1140;0;0;0;0;0;12351
De 20 a 24 anys;6;99;1434;2733;3819;2577;2124;1434;99;216;3;14544
De 25 a 29 anys;12;138;1422;3939;2514;1719;2388;2904;414;999;90;16542
De 30 a 34 anys;12;210;1734;4473;2832;1524;1932;1878;1983;915;267;17763
De 35 a 39 anys;3;207;2082;4761;3849;1905;2064;2049;1980;639;273;19809
De 40 a 44 anys;9;162;2043;5238;4188;2226;3117;2697;2289;450;201;22632
De 45 a 49 anys;15;156;1785;5697;3693;2436;2937;2481;2238;300;198;21930
De 50 a 54 anys;21;165;1572;5181;3165;2781;2472;1803;1704;171;141;19179
De 55 a 59 anys;21;150;1527;5505;2523;2409;1683;1323;1140;99;102;16482
De 60 a 64 anys;24;255;1827;5904;1941;1449;780;978;612;102;87;13962
De 65 a 69 anys;27;543;2463;5538;1329;984;507;621;321;45;39;12417
De 70 a 74 anys;48;1218;3888;4875;732;687;342;450;237;15;18;12510
De 75 a 79 anys;102;2007;4464;3240;390;450;249;228;129;6;15;11277
De 80 a 84 anys;210;2208;3642;1515;204;219;114;111;51;3;12;8280
85 anys o més;330;2883;3831;981;153;132;72;90;30;0;3;8508

