﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170789&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;25;7;32
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;16;3;19
Electricitat gas i aigua;0;2;2
Construcció;16;3;19
Comerç i reparació;8;10;18
Hostaleria;8;8;16
Transport i comunicacions;5;6;11
Mediació financera;4;0;4
Immob., lloguers i serveis empr.;1;2;3
Adm. pública defensa i SS;15;6;21
Educació;3;8;11
Sanitat i serveis socials;8;6;14
Altres serveis;2;0;2
Personal domèstic;0;4;4
Organismes extraterrit.;0;0;0
Total;111;65;176

