﻿Population aged 10 and over. By extended levels of education attained
Castellcir
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080556&lang=en
;2001
Illiteracy;3
No formal schooling;19
Primary education;79
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);115
Intermediate-level vocational training (FP);17
Advanced-level vocational training (FP);14
Level-two secondary education (batxillerat superior);45
Diploma;31
Undergraduate degree and doctoral degree;29
Total;352

