﻿Saldos migratoris interns. Municipis
Calafell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430379
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;8;-103;651;8;564
2021;-146;-74;883;-8;655
2020;-6;-64;963;-7;886
2019;-51;-49;550;27;477
2018;-61;-28;618;-6;523
2017;-126;-38;407;61;304
2016;39;-7;351;11;394
2015;0;-14;133;-75;44
2014;-24;6;-8;38;12
2013;-36;-48;-101;-83;-268
2012;-23;-12;77;-30;12
2011;10;-1;81;-109;-19
2010;19;-13;228;28;262
2009;-27;5;363;-37;304
2008;-44;-36;420;-52;288
2007;-109;-29;590;-45;407
2006;-110;-47;1216;-29;1030
2005;-80;-44;1209;-31;1054
2004;-119;-51;1217;15;1062
2003;-39;-26;1079;30;1044
2002;-64;-13;983;43;949
2001;13;-17;745;48;789
2000;-117;-37;785;8;639
1999;-17;-7;860;44;880
1998;-98;-12;410;17;317
1997;-29;3;380;-4;350
1995;-9;-15;378;22;376
1994;-7;-10;543;-12;514
1993;-17;10;522;-11;504
1992;-11;4;335;35;363
1990;-28;-11;241;4;206
1989;-12;-1;216;17;220
1988;-1;7;259;18;283

