﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Martí de Tous. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082264&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;516;30;546;15;168;69;69;321;864
Hombres;276;18;294;6;90;36;27;159;450
Mujeres;240;12;252;9;81;33;39;162;411
Resto de España;24;3;27;3;45;0;6;54;81
Hombres;12;0;12;3;24;0;0;27;42
Mujeres;12;3;15;0;21;0;9;30;42
Extranjero;18;6;24;0;3;6;12;21;45
Hombres;9;3;12;0;0;0;3;3;21
Mujeres;9;3;12;0;0;3;9;12;27
Total;558;39;597;18;216;72;90;396;990
Hombres;300;21;321;6;111;33;33;183;510
Mujeres;261;18;279;9;102;36;57;204;483

