﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:179032&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;5;0;31;0;6;42
Tècnics i professionals científics i intel·lectuals;0;6;1;16;1;0;24
Tècnics i professionals de suport;2;1;1;45;0;2;51
Empleats administratius;2;2;0;22;0;0;26
Treballadors de serveis i venedors de comerç;1;8;0;34;0;2;45
Treballadors qualificats en act. agràries i pesqueres;0;0;0;3;0;1;4
Artesans i treballadors qualificats de les indústries i la construcció;1;3;1;103;0;5;113
Operadors d'instal·lacions i maquinària, i muntadors;1;3;0;143;2;2;151
Treballadors no qualificats;0;6;0;13;0;1;20
Forces armades;0;0;0;0;0;0;0
Total;7;34;3;410;3;19;476

