﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Llanars. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170911
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;18;20;15;13;18;25;28;33;45;34;41;48;39;32;23;18;27;14;491
Homes;9;10;11;9;8;16;15;14;23;19;21;27;24;15;11;9;8;6;255
Dones;9;10;4;4;10;9;13;19;22;15;20;21;15;17;12;9;19;8;236
Resta de la Unió Europea;0;0;1;0;0;4;4;1;2;1;0;0;3;0;0;0;0;0;18
Homes;0;0;1;0;0;2;1;1;1;0;0;0;2;0;0;0;0;0;9
Dones;0;0;0;0;0;2;3;0;1;1;0;0;1;0;0;0;0;0;10
Resta d'Europa;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;1;2;1;5;7;4;2;5;0;2;1;1;1;1;0;0;0;0;33
Homes;0;2;1;1;4;2;1;4;0;0;1;0;0;0;0;0;0;0;16
Dones;1;0;0;4;3;2;1;1;0;2;0;1;1;1;0;0;0;0;17
Àsia i Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;22;17;20;25;33;34;41;47;38;42;49;43;33;23;18;27;14;547
Homes;9;12;13;11;12;20;17;20;24;19;22;27;26;15;11;9;8;6;281
Dones;10;10;4;9;13;13;17;21;23;19;20;22;17;18;12;9;19;8;266

