﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:02&lang=es
;Espanyola;Estrangera;Total
05/2024;50470;16655;67125
04/2024;49880;16005;65885
03/2024;49525;15655;65180
02/2024;47390;14610;62000
01/2024;46800;14120;60925
12/2023;47740;14365;62105
11/2023;47785;14590;62375
10/2023;48420;15125;63545
09/2023;49705;16250;65955
08/2023;50145;16575;66720
07/2023;52590;16925;69510
06/2023;50860;16520;67380
05/2023;49515;15730;65240
04/2023;48930;15170;64100
03/2023;47050;14015;61070
02/2023;45995;13310;59305
01/2023;45660;12980;58640
12/2022;46375;13140;59515
11/2022;46420;13295;59715
10/2022;47065;13825;60890
09/2022;47905;14750;62655
08/2022;49915;15800;65715
07/2022;52015;16110;68125
06/2022;50135;15460;65595
05/2022;48685;14625;63305
04/2022;48135;14005;62140
03/2022;46165;12840;59005
02/2022;45405;12520;57920
01/2022;44905;12155;57060
12/2021;45638;12355;57993
11/2021;45689;12598;58287
10/2021;46448;13157;59605
09/2021;46671;13767;60438
08/2021;48415;14499;62914
07/2021;50221;14653;64874
06/2021;48003;13897;61900
05/2021;46058;12704;58762
04/2021;45006;11882;56888
03/2021;44302;11527;55829
02/2021;43532;11195;54727
01/2021;43362;11114;54476
12/2020;43688;11120;54808
11/2020;43899;11221;55120
10/2020;44349;11608;55957
09/2020;45057;12677;57734
08/2020;46552;13393;59945
07/2020;47674;13512;61186
06/2020;45390;12368;57758
05/2020;44049;11473;55522
03/2020;43863;11233;55096
12/2019;44786;11643;56429
09/2019;46330;13495;59825
06/2019;48774;14153;62927
03/2019;45150;11575;56725
12/2018;44247;11037;55284
09/2018;46306;13074;59380
06/2018;47942;13389;61331
03/2018;44912;11290;56202
12/2017;43180;10281;53461
09/2017;44838;13053;57891
06/2017;46794;12885;59679
03/2017;43149;10363;53512
12/2016;42422;9694;52116
09/2016;43686;11552;55238
06/2016;45393;12240;57633
03/2016;42540;10378;52918
12/2015;41413;9564;50977
09/2015;42477;11281;53758
06/2015;44027;11863;55890
03/2015;41189;10008;51197
12/2014;40151;9304;49455
09/2014;41472;11114;52586
06/2014;43003;11570;54573
03/2014;39418;9557;48975
12/2013;39121;9258;48379
09/2013;40549;11402;51951
06/2013;42127;11897;54024
03/2013;39509;10148;49657
12/2012;39125;9704;48829
09/2012;41521;11980;53501
06/2012;42743;12301;55044
03/2012;40422;10410;50832

