﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Collbató
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080692&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;55;220;295
12/2023 (p);5;20;55;220;295
09/2023 (p);5;20;50;220;295
06/2023 (p);5;20;55;220;295
03/2023 (p);5;20;50;220;290
12/2022 (p);5;20;50;215;290
09/2022 (p);5;20;50;215;290
06/2022 (p);5;20;50;215;290
03/2022 (p);5;20;50;220;290
12/2021 (p);5;20;50;220;290
09/2021 (p);5;15;50;210;280
06/2021 (p);5;15;50;210;275
03/2021 (p);5;15;50;210;280
12/2020 (p);0;15;45;210;275

