﻿Nuclis de matrimonis. Per professió dels cònjuges
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:15&lang=en
Professió;Homes;Dones;Total
Directors i gerents;202;62;264
Tècnics científics;97;285;382
Tècnics de suport;214;169;383
Empleats administratius;..;419;491
Treballadors serveis;410;949;1359
Treballadors qualificats primari;277;95;372
Artesans i treballadors qualificats indústria;904;96;1001
Instal·ladors i muntadors;254;..;289
Ocupacions elementals;206;469;676
Ocupacions militars;..;..;..
Total;2636;2580;5216

