﻿Distribució de la superfície agrícola utilitzada (SAU)
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:171328&lang=en
;1999;1989;1982
   Total;;;
   explot.;113;141;134
    ha;2594;2802;2923
 secà;;;
 explot.;103;121;128
 ha;1941;1319;1839
 regadiu;;;
 explot.;78;133;117
 ha;653;1483;1084
       Terres llaurades;;;
 explot.;110;141;134
 ha;2406;2613;2772
        Pastures permanents;;;
 explot.;19;26;19
 ha;188;190;151

