﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilalba dels Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431750&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);255;15;270
03/2024 (p);260;15;275
02/2024;260;15;275
01/2024;255;15;270
12/2023;265;15;280
11/2023;265;10;280
10/2023;265;10;275
09/2023;260;10;270
08/2023;260;10;275
07/2023;265;10;275
06/2023;260;10;270
05/2023;275;15;285
04/2023;265;10;275
03/2023;265;10;275
02/2023;265;10;275
01/2023;265;10;270
12/2022;265;10;275
11/2022;265;10;270
10/2022;260;10;270
09/2022;265;10;275
08/2022;255;5;265
07/2022;255;5;265
06/2022;250;10;260
05/2022;260;10;265
04/2022;255;5;265
03/2022;250;5;255
02/2022;250;5;255
01/2022;255;5;265
12/2021;261;7;268
11/2021;265;6;271
10/2021;258;6;264
09/2021;263;7;270
08/2021;251;6;257
07/2021;256;6;262
06/2021;256;6;262
05/2021;245;8;253
04/2021;261;7;268
03/2021;260;7;267
02/2021;252;8;260
01/2021;255;8;263
12/2020;253;7;260
11/2020;252;8;260
10/2020;257;8;265
09/2020;263;8;271
08/2020;253;7;260
07/2020;253;6;259
06/2020;251;6;257
05/2020;249;9;258
03/2020;250;9;259
12/2019;262;9;271
09/2019;264;6;270
06/2019;246;6;252
03/2019;250;8;258
12/2018;259;8;267
09/2018;266;8;274
06/2018;261;9;270
03/2018;264;7;271
12/2017;265;7;272
09/2017;268;7;275
06/2017;265;6;271
03/2017;261;6;267
12/2016;266;6;272
09/2016;262;6;268
06/2016;266;5;271
03/2016;260;6;266
12/2015;261;5;266
09/2015;255;5;260
06/2015;256;7;263
03/2015;254;7;261
12/2014;254;7;261
09/2014;254;6;260
06/2014;..;..;254
03/2014;..;..;255
12/2013;..;..;259
09/2013;..;..;266
06/2013;..;..;266
03/2013;..;..;266
12/2012;270;6;276
09/2012;287;6;293
06/2012;281;5;286
03/2012;283;5;288

