﻿Habitatges principals. Per superfície útil i instal.lacions
Biure. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172348&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;3;1;1;7;33;4;17;0;1;14;8;4;93
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;2;5
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;3;1;1;7;30;3;18;0;1;11;7;6;88
Sense aigua calenta central;0;0;0;0;0;0;0;0;6;1;0;0;0;3;1;0;11
Amb gas per canonades;0;0;0;0;3;1;1;6;28;4;18;0;1;12;7;6;87
Sense gas per canonades;0;0;0;0;0;0;0;1;8;0;0;0;0;2;1;0;12
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;2;0;1;5;11;2;10;0;1;8;6;6;52
Calefacció aparells mòbils;0;0;0;0;0;0;0;1;3;1;1;0;0;0;1;0;7
Sense calefacció;0;0;0;0;1;1;0;1;22;1;7;0;0;6;1;0;40
Amb línea telefònica;0;0;0;0;3;1;1;7;30;4;18;0;1;12;8;6;91
Sense línea telefònica;0;0;0;0;0;0;0;0;6;0;0;0;0;2;0;0;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0;4
Sense refrigeració;0;0;0;0;3;1;1;6;34;4;17;0;1;14;8;6;95
Total;0;0;0;0;3;1;1;7;36;4;18;0;1;14;8;6;99

