﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pontós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171365&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;0;5;15;25
06/2020;5;0;5;14;24
03/2020;6;..;..;11;21
12/2019;..;0;..;15;22
09/2019;..;0;..;20;27
06/2019;6;..;..;18;26
03/2019;..;0;..;15;21
12/2018;..;0;..;15;21
09/2018;..;0;..;21;27
06/2018;..;0;..;20;26
03/2018;..;0;..;15;20
12/2017;..;0;..;14;20
09/2017;..;0;..;19;25
06/2017;..;0;..;17;24
03/2017;..;0;..;16;21
12/2016;..;0;..;12;16
09/2016;..;0;..;16;20
06/2016;..;0;..;21;25
03/2016;..;0;..;17;21
12/2015;..;0;..;13;16
09/2015;..;0;..;17;21
06/2015;..;0;..;17;21
03/2015;..;0;..;18;23
12/2014;..;0;..;10;14
09/2014;..;0;..;13;17
06/2014;..;0;..;16;21
03/2014;..;0;..;16;21
12/2013;..;0;..;12;16
09/2013;..;0;..;16;20
06/2013;..;0;..;24;28
03/2013;..;0;..;20;25
12/2012;..;0;..;13;18
09/2012;..;0;..;17;22
06/2012;..;..;..;22;25
03/2012;..;..;..;25;28
12/2011;..;..;..;13;17
09/2011;..;..;..;23;27
06/2011;0;0;5;30;35
03/2011;0;0;7;24;31
12/2010;0;0;8;16;24
09/2010;0;0;8;22;30
06/2010;0;0;5;34;39
03/2010;0;0;16;47;63
12/2009;0;0;18;35;53
09/2009;..;..;31;40;72
06/2009;..;..;30;43;79
03/2009;..;18;..;50;83
12/2008;..;21;..;40;75
09/2008;..;33;..;40;99
06/2008;..;37;..;40;102
03/2008;..;33;..;44;101

