﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:08
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;35583;31908;67488;20937;21075;42012;894;4545;5439;3987;4752;8742;1662;915;2574;63060;63192;126255
Barcelona;2418;2076;4494;3036;2946;5985;120;654;774;813;888;1701;303;186;489;6693;6753;13446
Girona;102;105;207;126;120;243;6;33;39;36;24;60;9;6;15;276;285;564
Lleida;450;435;882;828;852;1677;42;240;282;153;192;345;45;30;72;1515;1746;3261
Tarragona;32610;29292;61905;16947;17157;34104;723;3615;4341;2991;3648;6639;1302;693;1995;54576;54405;108981
Resta d'Espanya;2523;2331;4857;9822;8856;18681;732;3900;4632;1563;1644;3204;375;312;690;15018;17049;32061
Andalusia;669;543;1212;4164;3654;7818;336;1941;2277;624;672;1296;138;96;234;5931;6906;12837
Aragó;303;249;552;942;906;1848;75;351;429;150;153;300;30;27;54;1500;1686;3183
Principat d'Astúries;63;45;108;129;111;240;9;33;42;27;33;60;9;6;15;234;234;468
Illes Balears;60;66;123;60;54;111;0;6;9;15;15;30;6;6;12;138;147;285
Canàries;48;48;99;36;42;81;0;9;9;6;9;15;6;3;9;105;108;213
Cantàbria;33;33;66;69;48;117;6;15;21;21;15;36;0;3;3;126;114;243
Castella - la Manxa;207;141;351;885;732;1617;72;315;387;126;120;246;21;21;42;1311;1329;2640
Castella i Lleó;213;189;402;714;621;1335;57;240;300;123;123;246;30;27;57;1140;1203;2343
Comunitat Valenciana;249;336;585;498;462;963;24;126;147;93;93;189;33;30;63;897;1050;1947
Extremadura;138;123;261;1143;1011;2154;84;492;576;144;144;285;33;27;57;1536;1794;3330
Galícia;90;75;168;222;213;435;27;84;111;45;51;96;18;15;33;402;438;843
Comunitat de Madrid;171;219;393;330;315;648;9;87;96;75;78;156;24;24;48;612;729;1338
Regió de Múrcia;66;48;111;252;252;504;18;111;126;33;51;81;3;6;9;369;468;837
Comunitat Foral de Navarra;39;42;78;75;93;168;3;15;21;12;15;27;3;6;12;132;171;306
País Basc;120;114;237;213;237;450;6;33;39;54;54;105;15;12;30;408;453;861
Rioja, La;18;24;42;36;42;78;6;12;15;9;9;18;0;0;3;66;90;156
Ceuta i Melilla;30;33;63;60;57;117;6;24;30;6;6;18;6;0;6;108;126;234
Estranger;6240;5391;11631;7980;8802;16782;111;609;720;957;1440;2397;2730;2523;5253;18021;18759;36780
Total;44346;39627;83976;38739;38730;77469;1737;9051;10791;6510;7839;14346;4764;3750;8514;96096;98997;195096

