﻿Población. Por la relación con la actividad económica, sexo y edad
Bagà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080168&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;29;46;0;0;0;14;12;26;31;41;72;31;41;72
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;46;88;0;0;0;1;0;1;43;46;89;43;46;89
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;64;106;0;0;0;0;0;0;42;64;106;42;64;106
De 15 a 19 años;10;6;16;1;4;5;2;0;2;13;10;23;0;0;0;0;0;0;0;0;0;38;48;86;0;1;1;0;0;0;38;49;87;51;59;110
De 20 a 24 años;47;27;74;1;2;3;3;8;11;51;37;88;0;0;0;0;0;0;0;0;0;21;18;39;0;0;0;0;0;0;21;18;39;72;55;127
De 25 a 29 años;57;43;100;0;1;1;1;5;6;58;49;107;0;0;0;0;0;0;2;0;2;4;3;7;0;4;4;1;2;3;7;9;16;65;58;123
De 30 a 34 años;55;55;110;1;0;1;3;8;11;59;63;122;0;0;0;0;0;0;1;0;1;0;1;1;0;10;10;0;0;0;1;11;12;60;74;134
De 35 a 39 años;88;60;148;0;1;1;1;8;9;89;69;158;0;0;0;0;0;0;1;0;1;0;0;0;0;22;22;1;1;2;2;23;25;91;92;183
De 40 a 44 años;81;59;140;0;0;0;6;4;10;87;63;150;0;0;0;0;1;1;5;3;8;1;0;1;0;17;17;0;4;4;6;25;31;93;88;181
De 45 a 49 años;68;31;99;0;0;0;2;11;13;70;42;112;0;0;0;1;1;2;1;4;5;0;0;0;1;21;22;1;2;3;4;28;32;74;70;144
De 50 a 54 años;51;26;77;0;1;1;3;2;5;54;29;83;0;0;0;12;1;13;1;2;3;0;0;0;0;20;20;0;0;0;13;23;36;67;52;119
De 55 a 59 años;30;8;38;0;0;0;1;0;1;31;8;39;0;0;0;16;9;25;3;7;10;0;0;0;0;24;24;1;0;1;20;40;60;51;48;99
De 60 a 64 años;13;7;20;0;0;0;1;2;3;14;9;23;0;0;0;36;14;50;4;4;8;0;0;0;1;20;21;1;1;2;42;39;81;56;48;104
65 años o más;4;6;10;0;0;0;0;0;0;4;6;10;0;0;0;200;208;408;3;7;10;0;0;0;0;42;42;0;3;3;203;260;463;207;266;473
Total;504;328;832;3;9;12;23;48;71;530;385;915;0;0;0;265;234;499;21;27;48;165;209;374;2;181;183;20;25;45;473;676;1149;1003;1061;2064

