﻿Bovins
Navès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251462
;2009
     Total;
 explot.;22
 caps;2623
     Vaques;
 total;
 explot.;17
 caps;915
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;17
 caps;915
       Altres bovins de 24 mesos i més;
 total;
 explot.;14
 caps;145
 mascles;
 explot.;12
 caps;30
 braves;
 explot.;10
 caps;115
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;9
 caps;215
 mascles;
 explot.;5
 caps;17
 femelles;
 explot.;9
 caps;198
             Bovins de menys de 12 mesos;
 explot.;20
 caps;1348

