﻿Comptes de cotització. A últim dia del mes
Pira
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431074
;Comptes de cotització
09/2020;12
06/2020;11
03/2020;11
12/2019;11
09/2019;12
06/2019;14
03/2019;13
12/2018;14
09/2018;13
06/2018;11
03/2018;11
12/2017;13
09/2017;12
06/2017;13
03/2017;14
12/2016;14
09/2016;13
06/2016;12
03/2016;12
12/2015;12
09/2015;13
06/2015;12
03/2015;13
12/2014;13
09/2014;12
06/2014;12
03/2014;11
12/2013;11
09/2013;12
06/2013;14
03/2013;12
12/2012;13
09/2012;14
06/2012;16
03/2012;16
12/2011;16
09/2011;15
06/2011;15
03/2011;14
12/2010;15
09/2010;15
06/2010;16
03/2010;16
12/2009;16
09/2009;18
06/2009;19
03/2009;19
12/2008;21
09/2008;21
06/2008;21
03/2008;22

