﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sobremunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082711
;2009
      Total;
 explot.;10
 jornades;1445
 UTA;6
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;12
  jornades;1111
  UTA;5
 titular;
 nombre persones;10
  jornades;854
  UTA;4
 altres familiars;
  explot.;2
 nombre persones;2
  jornades;257
  UTA;1
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;270
  UTA;1
 fixa;
  explot.;4
 nombre persones;5
  jornades;270
  UTA;1
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;65
 UTA;0

