﻿Population. By sex and age year by year
Cervera. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250729&lang=en
;Males;Females;Total
0 years;41;42;83
1 year;44;31;75
2 years;46;37;83
3 years;37;45;82
4 years;47;39;86
5 years;40;50;90
6 years;52;49;101
7 years;53;48;101
8 years;38;43;81
9 years;58;64;122
10 years;55;52;107
11 years;56;55;111
12 years;68;59;127
13 years;66;70;136
14 years;60;49;109
15 years;68;56;124
16 years;56;48;104
17 years;58;60;118
18 years;58;51;109
19 years;60;58;118
20 years;68;53;121
21 years;66;44;110
22 years;73;63;136
23 years;56;65;121
24 years;66;50;116
25 years;54;43;97
26 years;53;52;105
27 years;72;55;127
28 years;54;51;105
29 years;49;53;102
30 years;55;47;102
31 years;41;38;79
32 years;57;61;118
33 years;55;37;92
34 years;58;48;106
35 years;55;60;115
36 years;62;67;129
37 years;51;47;98
38 years;57;61;118
39 years;55;52;107
40 years;76;57;133
41 years;82;70;152
42 years;83;61;144
43 years;84;61;145
44 years;91;65;156
45 years;94;78;172
46 years;62;80;142
47 years;82;68;150
48 years;53;75;128
49 years;81;67;148
50 years;92;79;171
51 years;84;58;142
52 years;81;78;159
53 years;75;67;142
54 years;83;87;170
55 years;80;66;146
56 years;72;56;128
57 years;66;75;141
58 years;80;72;152
59 years;80;45;125
60 years;68;69;137
61 years;75;71;146
62 years;68;50;118
63 years;56;56;112
64 years;57;56;113
65 years;53;53;106
66 years;39;54;93
67 years;44;60;104
68 years;29;35;64
69 years;38;40;78
70 years;42;39;81
71 years;39;35;74
72 years;44;42;86
73 years;33;41;74
74 years;35;38;73
75 years;34;35;69
76 years;25;32;57
77 years;20;42;62
78 years;32;29;61
79 years;22;32;54
80 years;18;24;42
81 years;21;30;51
82 years;19;27;46
83 years;9;15;24
84 years;11;16;27
85 years;12;22;34
86 years;16;26;42
87 years;12;16;28
88 years;11;22;33
89 years;11;18;29
90 years;15;17;32
91 years;7;14;21
92 years;4;16;20
93 years;4;10;14
94 years;2;14;16
95 years;2;7;9
96 years;2;5;7
97 years;2;4;6
98 years;0;2;2
99 years;2;2;4
100 years and over;0;2;2
Total;4832;4636;9468

