﻿Atur registrat. Per sexe. Mitjanes anuals
Torà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252234
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,2;14,8;31,0
2022;11,8;18,8;30,6
2021;17,8;29,3;47,0
2020;14,7;21,1;35,7
2019;14,0;21,3;35,3
2018;18,8;21,6;40,4
2017;20,5;22,5;43,0
2016;26,5;23,8;50,3
2015;34,7;28,0;62,7
2014;39,3;31,5;70,8
2013;33,7;37,8;71,5
2012;33,7;34,6;68,3
2011;33,5;36,4;69,9
2010;37,7;31,3;68,9
2009;32,7;31,2;63,8
2008;12,8;15,7;28,5
2007;9,2;9,8;19,0
2006;14,7;12,7;27,3
2005;16,4;19,6;36,0

