﻿Población. Por año de llegada a la vivienda
Sant Antoni de Vilamajor
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081982&lang=es
;2021
2020;615
2019;510
2018;420
2017;348
2016;333
2011-2015;867
2001-2010;1533
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;318
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;660
No consta;786
Total;6387

