﻿Població de 2 anys o més. Per coneixement del català i edat
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251121
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;2;0;0;0
De 5 a 9 anys;10;10;9;6;3;0
De 10 a 14 anys;9;9;9;9;9;0
De 15 a 19 anys;16;16;16;16;15;0
De 20 a 24 anys;22;22;21;21;21;0
De 25 a 29 anys;20;20;20;20;19;0
De 30 a 34 anys;22;22;22;22;20;0
De 35 a 39 anys;25;25;25;25;21;0
De 40 a 44 anys;29;29;29;27;16;0
De 45 a 49 anys;18;18;18;17;7;0
De 50 a 54 anys;21;21;20;21;12;0
De 55 a 59 anys;15;15;15;14;7;0
De 60 a 64 anys;24;24;22;21;5;0
De 65 a 69 anys;21;21;21;18;6;0
De 70 a 74 anys;25;24;23;21;6;1
De 75 a 79 anys;20;20;17;10;1;0
De 80 a 84 anys;11;11;11;11;4;0
De 85 anys i més;16;15;14;8;2;1
Total;329;327;314;287;174;2

