﻿Conreus llenyosos: vinya
Garcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430653&lang=en
;2009
       Total;
 explot.;60
 ha;184
        Secà;
 explot.;37
 ha;119
         Regadiu;
 explot.;33
 ha;65
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;45
 ha;158
 secà;
 explot.;30
 ha;102
 regadiu;
 explot.;23
 ha;55
 altres vins;
 total;
 explot.;15
 ha;24
 secà;
 explot.;6
 ha;15
 regadiu;
 explot.;10
 ha;9

