﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Garraf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:17&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;5309;6144;6233;4854;7788;540;8296;4905;4396;60;48525
Catalunya;3482;4336;4629;3601;5296;339;5056;3156;2461;41;32397
Barcelona;3267;3994;4412;3428;5070;327;4835;3023;2343;40;30739
Girona;18;44;20;17;27;3;22;14;11;0;176
Lleida;76;123;82;55;64;1;62;31;28;1;523
Tarragona;121;175;115;101;135;8;137;88;79;0;959
Resta de l'Estat;1318;1185;1106;1017;1845;148;2676;1493;1398;16;12202
Andalusia;486;233;347;357;810;84;1305;694;685;2;5003
Aragó;99;191;98;99;105;4;95;76;54;1;822
Astúries;20;22;16;12;25;0;27;18;15;0;155
Balears;13;19;16;12;10;1;8;6;6;1;92
Canàries;3;12;7;5;4;0;4;6;6;1;48
Cantàbria;9;14;12;12;10;0;7;3;4;0;71
Catella-la Manxa;79;61;74;70;149;8;212;134;99;0;886
Catella i Lleó;139;195;117;107;154;8;158;119;78;1;1076
Comunitat Valenciana;79;89;71;55;54;10;81;46;37;0;522
Extremadura;126;60;100;93;213;19;449;211;221;1;1493
Galícia;60;62;50;50;85;2;72;46;47;1;475
Madrid;75;112;78;50;64;5;64;34;35;6;523
Múrcia;65;23;41;49;73;4;150;69;74;2;550
Navarra;17;19;9;10;16;0;6;6;8;0;91
País Basc;30;51;44;26;41;1;24;11;20;0;248
La Rioja;7;14;12;4;13;1;0;3;2;0;56
Ceuta / Melilla;11;8;14;6;19;1;14;11;7;0;91
Estranger;509;623;498;236;647;53;564;256;537;3;3926

