﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082628&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2731;3389;614;63;149;6946
Catalunya;2463;1933;285;43;93;4817
Barcelona;2433;1818;261;40;90;4642
Girona;4;15;3;0;1;23
Lleida;23;82;16;3;1;125
Tarragona;3;18;5;0;1;27
Resta de l'Estat;165;1363;324;16;49;1917
Andalusia;88;922;186;10;30;1236
Aragó;10;48;21;2;2;83
Principat d'Astúries;1;7;4;0;0;12
Illes Balears;1;3;1;0;0;5
Canàries;1;1;1;0;0;3
Cantàbria;1;4;0;0;0;5
Castella - la Manxa;11;97;32;0;5;145
Castella i Lleó;14;103;35;0;4;156
Comunitat Valenciana;8;25;4;0;0;37
Extremadura;5;55;7;1;2;70
Galícia;0;20;5;1;1;27
Comunitat de Madrid;5;12;8;1;0;26
Regió de Múrcia;10;33;12;1;0;56
Comunitat Foral de Navarra;1;6;3;0;1;11
País Basc;3;13;1;0;2;19
Rioja, La;1;1;2;0;0;4
Ceuta i Melilla;5;13;2;0;2;22
Estranger;103;93;5;4;7;212

